"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297256448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.622072
"http://webisa.webdatacommons.org/prov/297256448","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/297256448","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/297256448","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423316052"
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51734359"
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78598096"
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324180943"
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50752339"
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391571010"
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297256448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
