"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321224267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321224267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120945
"http://webisa.webdatacommons.org/prov/321224267","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321224267","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321224267","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321224267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263098037"
"http://webisa.webdatacommons.org/prov/321224267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95011621"
"http://webisa.webdatacommons.org/prov/321224267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439839215"
"http://webisa.webdatacommons.org/prov/321224267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/321224267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/321224267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
