"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418822026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418822026","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241087
"http://webisa.webdatacommons.org/prov/418822026","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418822026","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418822026","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/418822026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354289924"
"http://webisa.webdatacommons.org/prov/418822026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114982080"
"http://webisa.webdatacommons.org/prov/418822026","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114988263"
"http://webisa.webdatacommons.org/prov/418822026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/418822026","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
