"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83803873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.757374
"http://webisa.webdatacommons.org/prov/83803873","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/83803873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/83803873","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256701097"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375579967"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293612574"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85233746"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175384452"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31683912"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127716881"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36341270"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151796125"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356366075"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230624543"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83803873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
