"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17121768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17121768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16465
"http://webisa.webdatacommons.org/prov/17121768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/17121768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17121768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/17121768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198765557"
"http://webisa.webdatacommons.org/prov/17121768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35262054"
"http://webisa.webdatacommons.org/prov/17121768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34840161"
"http://webisa.webdatacommons.org/prov/17121768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/17121768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
