"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491690861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568804
"http://webisa.webdatacommons.org/prov/491690861","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/491690861","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/491690861","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147314058"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148114044"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142536255"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18049560"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156570872"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375144885"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32495645"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432459992"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156024214"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11397018"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282521905"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205067813"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271279392"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90691849"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144918979"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/491690861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
