"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137650906","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128116
"http://webisa.webdatacommons.org/prov/137650906","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/137650906","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/137650906","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293945360"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383582100"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132818555"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383636600"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96952759"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238748711"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57790806"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169018996"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370472887"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13194329"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6869638"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132918288"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173162854"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383761387"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132783112"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336490518"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426806986"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137650906","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
