"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204604741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14163
"http://webisa.webdatacommons.org/prov/204604741","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/204604741","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/204604741","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441598888"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404071871"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74357108"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288680146"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15078471"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336903010"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209337307"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8881867"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118880352"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84639334"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295421074"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12518585"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381856115"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/204604741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
