"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362180276","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425048
"http://webisa.webdatacommons.org/prov/362180276","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/362180276","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/362180276","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24966024"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222726752"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311601921"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238609779"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206752165"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395154354"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/362180276","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
