"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/69143763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/69143763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420728
"http://webisa.webdatacommons.org/prov/69143763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/69143763","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/69143763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/69143763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131048972"
"http://webisa.webdatacommons.org/prov/69143763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298625791"
"http://webisa.webdatacommons.org/prov/69143763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427649840"
"http://webisa.webdatacommons.org/prov/69143763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/69143763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
