"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1406669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227159
"http://webisa.webdatacommons.org/prov/1406669","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1406669","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1406669","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295402013"
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303429465"
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353593499"
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285235552"
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297478929"
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101868377"
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353305967"
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/1406669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
