"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354777376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354777376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457051
"http://webisa.webdatacommons.org/prov/354777376","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/354777376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354777376","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354777376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207117463"
"http://webisa.webdatacommons.org/prov/354777376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357140285"
"http://webisa.webdatacommons.org/prov/354777376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79475920"
"http://webisa.webdatacommons.org/prov/354777376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354777376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/354777376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
