"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32668380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32668380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569599
"http://webisa.webdatacommons.org/prov/32668380","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32668380","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32668380","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32668380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359539553"
"http://webisa.webdatacommons.org/prov/32668380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289131280"
"http://webisa.webdatacommons.org/prov/32668380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174002471"
"http://webisa.webdatacommons.org/prov/32668380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72786913"
"http://webisa.webdatacommons.org/prov/32668380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/32668380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
