"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393487865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393487865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.379867
"http://webisa.webdatacommons.org/prov/393487865","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393487865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393487865","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393487865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97237773"
"http://webisa.webdatacommons.org/prov/393487865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294989448"
"http://webisa.webdatacommons.org/prov/393487865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360975827"
"http://webisa.webdatacommons.org/prov/393487865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/393487865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
