"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332314432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332314432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239453
"http://webisa.webdatacommons.org/prov/332314432","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/332314432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/332314432","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/332314432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212118917"
"http://webisa.webdatacommons.org/prov/332314432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13285573"
"http://webisa.webdatacommons.org/prov/332314432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368920566"
"http://webisa.webdatacommons.org/prov/332314432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/332314432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332314432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
