"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452845037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452845037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.728473
"http://webisa.webdatacommons.org/prov/452845037","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/452845037","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452845037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/452845037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69481201"
"http://webisa.webdatacommons.org/prov/452845037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36395390"
"http://webisa.webdatacommons.org/prov/452845037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399709089"
"http://webisa.webdatacommons.org/prov/452845037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281543260"
"http://webisa.webdatacommons.org/prov/452845037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/452845037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/452845037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452845037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
