"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509744045","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509744045","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140842
"http://webisa.webdatacommons.org/prov/509744045","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509744045","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509744045","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509744045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408652454"
"http://webisa.webdatacommons.org/prov/509744045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372056682"
"http://webisa.webdatacommons.org/prov/509744045","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201540047"
"http://webisa.webdatacommons.org/prov/509744045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509744045","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
