"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86977172","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568048
"http://webisa.webdatacommons.org/prov/86977172","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/86977172","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86977172","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399730338"
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416463783"
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3124251"
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88586876"
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182727172"
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447137889"
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86977172","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
