"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454052888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454052888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725368
"http://webisa.webdatacommons.org/prov/454052888","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454052888","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/454052888","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454052888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374455783"
"http://webisa.webdatacommons.org/prov/454052888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24737942"
"http://webisa.webdatacommons.org/prov/454052888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95287074"
"http://webisa.webdatacommons.org/prov/454052888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/454052888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/454052888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
