"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73930055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219014
"http://webisa.webdatacommons.org/prov/73930055","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/73930055","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/73930055","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38719208"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319908811"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145985161"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365910352"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101275330"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52662651"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341114197"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422697599"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9600343"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156287008"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211493299"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309875486"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238013829"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216696467"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136965356"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353609271"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108347118"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436542143"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73930055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
