"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301814420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301814420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.099578
"http://webisa.webdatacommons.org/prov/301814420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301814420","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301814420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301814420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233818723"
"http://webisa.webdatacommons.org/prov/301814420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14426334"
"http://webisa.webdatacommons.org/prov/301814420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374374952"
"http://webisa.webdatacommons.org/prov/301814420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301814420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/301814420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
