"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176031068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37025
"http://webisa.webdatacommons.org/prov/176031068","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/176031068","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/176031068","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424967867"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397605832"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4755658"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36963360"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100293704"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432343487"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19594805"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425109123"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176031068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
