"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335868492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.075193
"http://webisa.webdatacommons.org/prov/335868492","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/335868492","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/335868492","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149690756"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165037363"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12552366"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76198311"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175077869"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363801058"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115631663"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12539378"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156581942"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335868492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
