"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362209102","http://webisa.webdatacommons.org/ontology#hasConfidence",0.319991
"http://webisa.webdatacommons.org/prov/362209102","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/362209102","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/362209102","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433562789"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235982971"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333590708"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116448504"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127765678"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225598537"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230323056"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423519049"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/362209102","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
