"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440211252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440211252","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174617
"http://webisa.webdatacommons.org/prov/440211252","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/440211252","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/440211252","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/440211252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59525010"
"http://webisa.webdatacommons.org/prov/440211252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143900211"
"http://webisa.webdatacommons.org/prov/440211252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443090381"
"http://webisa.webdatacommons.org/prov/440211252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65045524"
"http://webisa.webdatacommons.org/prov/440211252","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131219303"
"http://webisa.webdatacommons.org/prov/440211252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/440211252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440211252","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
