"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246316928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41864
"http://webisa.webdatacommons.org/prov/246316928","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/246316928","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/246316928","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87359995"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378899550"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118791181"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104966747"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267789504"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271907503"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102608365"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386441279"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250521862"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276225112"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366633270"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353849603"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153041708"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246316928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
