"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132347822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132347822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.590226
"http://webisa.webdatacommons.org/prov/132347822","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132347822","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132347822","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/132347822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188556050"
"http://webisa.webdatacommons.org/prov/132347822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411464697"
"http://webisa.webdatacommons.org/prov/132347822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412105929"
"http://webisa.webdatacommons.org/prov/132347822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132347822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
