"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120815827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120815827","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17459
"http://webisa.webdatacommons.org/prov/120815827","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120815827","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/120815827","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/120815827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194198610"
"http://webisa.webdatacommons.org/prov/120815827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233784748"
"http://webisa.webdatacommons.org/prov/120815827","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148445959"
"http://webisa.webdatacommons.org/prov/120815827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/120815827","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
