"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390924443","http://webisa.webdatacommons.org/ontology#hasConfidence",0.84635
"http://webisa.webdatacommons.org/prov/390924443","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/390924443","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/390924443","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174447518"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281528995"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319423418"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157086758"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118177123"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435151854"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330764193"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215274188"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24999703"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87753487"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412840397"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33692615"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320614955"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165266487"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295829096"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33060440"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307584230"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390924443","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
