"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377899462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377899462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0456639
"http://webisa.webdatacommons.org/prov/377899462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/377899462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/377899462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/377899462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160882991"
"http://webisa.webdatacommons.org/prov/377899462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120963920"
"http://webisa.webdatacommons.org/prov/377899462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160342673"
"http://webisa.webdatacommons.org/prov/377899462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96136006"
"http://webisa.webdatacommons.org/prov/377899462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203305540"
"http://webisa.webdatacommons.org/prov/377899462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/377899462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
