"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1658579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218513
"http://webisa.webdatacommons.org/prov/1658579","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/1658579","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/1658579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301682696"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322510570"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276381934"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131933691"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144956333"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131933692"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36090195"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1658579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
