"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142159273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14365
"http://webisa.webdatacommons.org/prov/142159273","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/142159273","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142159273","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447994338"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382702390"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341195717"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265668385"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29616466"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382620084"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382658388"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93915726"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394463048"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6591968"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6563920"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360289966"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163533356"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317081684"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196443864"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382446794"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29672080"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343093295"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5923538"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40814804"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420316763"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270115280"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382785898"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/142159273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
