"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3332578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3332578","http://webisa.webdatacommons.org/ontology#hasConfidence",0.295403
"http://webisa.webdatacommons.org/prov/3332578","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3332578","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3332578","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/3332578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68365354"
"http://webisa.webdatacommons.org/prov/3332578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184441781"
"http://webisa.webdatacommons.org/prov/3332578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73045266"
"http://webisa.webdatacommons.org/prov/3332578","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172243619"
"http://webisa.webdatacommons.org/prov/3332578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3332578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/3332578","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
