"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121762973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0954034
"http://webisa.webdatacommons.org/prov/121762973","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121762973","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/121762973","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180583969"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16720278"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432357254"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432368218"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235757396"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95124368"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130039223"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206191822"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92614147"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/121762973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
