"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39061961","http://webisa.webdatacommons.org/ontology#hasConfidence",0.56461
"http://webisa.webdatacommons.org/prov/39061961","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/39061961","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39061961","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115866490"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404489379"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208730857"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394578586"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328078497"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350306884"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296359554"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124084694"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369993599"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370003709"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97475383"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335147798"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348679546"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370031826"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164502280"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370045581"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297417888"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350492842"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350514069"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224279888"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370089665"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370148389"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164683215"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370152209"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370162380"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348813980"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370181345"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68724628"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39061961","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
