"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48778231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48778231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216741
"http://webisa.webdatacommons.org/prov/48778231","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48778231","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48778231","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48778231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436564960"
"http://webisa.webdatacommons.org/prov/48778231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166121324"
"http://webisa.webdatacommons.org/prov/48778231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216059846"
"http://webisa.webdatacommons.org/prov/48778231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165040998"
"http://webisa.webdatacommons.org/prov/48778231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48778231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
