"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167237880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293828
"http://webisa.webdatacommons.org/prov/167237880","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167237880","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167237880","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141270398"
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114182313"
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5365276"
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5276212"
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358187271"
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356513377"
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167237880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
