"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470378380","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191197
"http://webisa.webdatacommons.org/prov/470378380","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/470378380","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/470378380","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366299741"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443868761"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264744015"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241417891"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256701950"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432165545"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403572615"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214851933"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/470378380","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
