"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/402898162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/402898162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292824
"http://webisa.webdatacommons.org/prov/402898162","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/402898162","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/402898162","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/402898162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438525611"
"http://webisa.webdatacommons.org/prov/402898162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446388811"
"http://webisa.webdatacommons.org/prov/402898162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342374732"
"http://webisa.webdatacommons.org/prov/402898162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402244972"
"http://webisa.webdatacommons.org/prov/402898162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52158591"
"http://webisa.webdatacommons.org/prov/402898162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/402898162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
