"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165732653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165732653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220888
"http://webisa.webdatacommons.org/prov/165732653","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165732653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165732653","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/165732653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417809727"
"http://webisa.webdatacommons.org/prov/165732653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89559449"
"http://webisa.webdatacommons.org/prov/165732653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369697269"
"http://webisa.webdatacommons.org/prov/165732653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369733442"
"http://webisa.webdatacommons.org/prov/165732653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165732653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
