"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313740079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.421471
"http://webisa.webdatacommons.org/prov/313740079","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/313740079","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/313740079","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172491703"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241748045"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246382562"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147918258"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24929038"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147208022"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138537960"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147382666"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380520287"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98327730"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330273322"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200794520"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/313740079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
