"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148129825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148129825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196694
"http://webisa.webdatacommons.org/prov/148129825","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/148129825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148129825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/148129825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371574757"
"http://webisa.webdatacommons.org/prov/148129825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390771109"
"http://webisa.webdatacommons.org/prov/148129825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326017493"
"http://webisa.webdatacommons.org/prov/148129825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/148129825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/148129825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
