"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211499522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211499522","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104689
"http://webisa.webdatacommons.org/prov/211499522","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/211499522","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211499522","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/211499522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393363563"
"http://webisa.webdatacommons.org/prov/211499522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359899782"
"http://webisa.webdatacommons.org/prov/211499522","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368906862"
"http://webisa.webdatacommons.org/prov/211499522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/211499522","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
