"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204846012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204846012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246573
"http://webisa.webdatacommons.org/prov/204846012","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/204846012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204846012","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/204846012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154162889"
"http://webisa.webdatacommons.org/prov/204846012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387462219"
"http://webisa.webdatacommons.org/prov/204846012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435210043"
"http://webisa.webdatacommons.org/prov/204846012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204846012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204846012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
