"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480218202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111586
"http://webisa.webdatacommons.org/prov/480218202","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/480218202","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/480218202","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181837426"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259388304"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250532708"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238116707"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189696870"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106272833"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289354615"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393562026"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289300174"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/480218202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
