"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29493395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29493395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0544375
"http://webisa.webdatacommons.org/prov/29493395","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29493395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29493395","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29493395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409652927"
"http://webisa.webdatacommons.org/prov/29493395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245825429"
"http://webisa.webdatacommons.org/prov/29493395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177070565"
"http://webisa.webdatacommons.org/prov/29493395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/29493395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
