"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301091743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301091743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256209
"http://webisa.webdatacommons.org/prov/301091743","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301091743","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301091743","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301091743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45125450"
"http://webisa.webdatacommons.org/prov/301091743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315957128"
"http://webisa.webdatacommons.org/prov/301091743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353568192"
"http://webisa.webdatacommons.org/prov/301091743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301091743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
