"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115788782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211214
"http://webisa.webdatacommons.org/prov/115788782","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/115788782","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/115788782","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157728078"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60218536"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55838629"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237480687"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59634653"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232525787"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425976090"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272772415"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18985970"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42163629"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115788782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
