"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287611849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196052
"http://webisa.webdatacommons.org/prov/287611849","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/287611849","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/287611849","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103567559"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103589001"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231347183"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160573808"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165871639"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165871640"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200378681"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63501300"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53924564"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/287611849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
