"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28082730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.471267
"http://webisa.webdatacommons.org/prov/28082730","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/28082730","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/28082730","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63932791"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327843019"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93745624"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308517294"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331587661"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102755988"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282715237"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175744081"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418308188"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40268275"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333317468"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59686052"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21120054"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14812727"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449812305"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308665360"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297268725"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28082730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
