"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411993144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124331
"http://webisa.webdatacommons.org/prov/411993144","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/411993144","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411993144","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449116360"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435634017"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174784227"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87637309"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67616324"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198157622"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449770801"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118094126"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407501976"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297895343"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310081326"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287721950"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337301133"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303482098"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66771225"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7452411"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/411993144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
