"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224866721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173418
"http://webisa.webdatacommons.org/prov/224866721","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/224866721","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/224866721","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144251443"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66271122"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290385053"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164231814"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101010266"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269810849"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147412685"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202580109"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434151903"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363051641"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449074213"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222264681"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82963508"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287668767"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224866721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
