"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_collagen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_estrogen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_platelet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_ii_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/thyroid_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/bioactive_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_anticoagulant_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_moisture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_leptin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_ang-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/diabetic_retinopathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_hep_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_colostrum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_interferon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_iv_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_serum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_testosterone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_auxin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_chemokine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_treatment_of+cancer","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_s1p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_erythropoietin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_thiamine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_bfgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/fibroblast+growth+factor_bfgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_agent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_combination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_component_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_development_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_height_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_member_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_other_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_release_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_substance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_temperature_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_tissue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_tumor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_antibody_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_concentration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_in_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_molecule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_polypeptide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_presence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/limited_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/activin_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/vitamin_a_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_activin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_diabetes_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_cell_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_etc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_gene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/amino_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_amino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_compound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_drug_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_nutrient_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_sale_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_mediator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_biotin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/bone_growth_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/breast_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_insulin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_migration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_amount_of+vitamin+a","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_angiogenin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_macrophage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/growth_hormone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
"http://webisa.webdatacommons.org/concept/_il-4_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/growth_factor_"
