"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/40597960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/40597960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228848
"http://webisa.webdatacommons.org/prov/40597960","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/40597960","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/40597960","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/40597960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257912134"
"http://webisa.webdatacommons.org/prov/40597960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99964791"
"http://webisa.webdatacommons.org/prov/40597960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206588538"
"http://webisa.webdatacommons.org/prov/40597960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246602002"
"http://webisa.webdatacommons.org/prov/40597960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/40597960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/40597960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/40597960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
