"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355409103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.485021
"http://webisa.webdatacommons.org/prov/355409103","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/355409103","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355409103","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62598325"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287145616"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152721120"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247726586"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344076096"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297428098"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190140284"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/355409103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
