"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195350866","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205921
"http://webisa.webdatacommons.org/prov/195350866","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/195350866","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/195350866","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268771273"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420989127"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22394588"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58624700"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177344187"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212929542"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/195350866","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
