"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149990032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585523
"http://webisa.webdatacommons.org/prov/149990032","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/149990032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/149990032","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330988756"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65304598"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331006615"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331025068"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357452072"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330553992"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330568917"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28395925"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53604146"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149990032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
