"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427949513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427949513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18878
"http://webisa.webdatacommons.org/prov/427949513","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427949513","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/427949513","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/427949513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226940023"
"http://webisa.webdatacommons.org/prov/427949513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86285393"
"http://webisa.webdatacommons.org/prov/427949513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199649242"
"http://webisa.webdatacommons.org/prov/427949513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/427949513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/427949513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
