"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331389263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172821
"http://webisa.webdatacommons.org/prov/331389263","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/331389263","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/331389263","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137045265"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82831580"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80986219"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293106361"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282004504"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388020179"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348378533"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126742746"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312749961"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294968295"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414952782"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/331389263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
