"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15676071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169372
"http://webisa.webdatacommons.org/prov/15676071","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/15676071","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/15676071","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192444198"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46556885"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40420249"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37184677"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115469697"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184096497"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5871261"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8547907"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15676071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
