"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327130622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.625214
"http://webisa.webdatacommons.org/prov/327130622","http://webisa.webdatacommons.org/ontology#hasFrequency",130
"http://webisa.webdatacommons.org/prov/327130622","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/327130622","http://webisa.webdatacommons.org/ontology#hasPldSpread",85
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41730228"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352665320"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134455478"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279305239"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245156030"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451042401"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56129529"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83125348"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174975369"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451082574"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220093558"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271177598"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107641048"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298294015"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257444223"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8329681"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87624781"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269103797"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377230616"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271283010"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332616937"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313862164"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150963150"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139269710"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154455307"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83814266"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163025736"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158152209"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48355536"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336798788"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285029198"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285033817"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451849188"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381990636"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249478997"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163141026"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154641874"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288957793"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441323342"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182693276"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368840052"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235919858"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65042072"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80591167"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235953776"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180218947"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379578579"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37390981"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151737985"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241483915"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373935165"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418477679"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202023477"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236011128"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61194181"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214033601"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10874557"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295787739"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374164356"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311843951"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104727346"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422409302"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311927566"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238991318"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342043474"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198406396"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48721351"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285368753"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236144818"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425496806"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198590491"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285436675"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250891335"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299755830"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327642684"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23211089"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45963644"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145335760"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379158689"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235663045"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379223312"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379298716"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122534383"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379326955"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334374071"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137054230"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370619643"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206771315"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40250512"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119162335"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221096569"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46335927"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62906509"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129130920"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89681257"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70511977"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327215716"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448888654"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256136080"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285261262"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119280842"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119212958"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374139640"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184748203"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379522121"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355114343"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256307860"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17805470"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305084968"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355245892"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403168160"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184846040"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74898966"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320391142"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46842936"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182508555"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394627527"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33112536"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19537484"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106325461"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316723007"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153234398"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346017556"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443350231"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352595680"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270402329"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150115859"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256217441"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95394883"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240476784"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327130622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
