"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255701407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255701407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599057
"http://webisa.webdatacommons.org/prov/255701407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255701407","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255701407","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/255701407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369002412"
"http://webisa.webdatacommons.org/prov/255701407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3960337"
"http://webisa.webdatacommons.org/prov/255701407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447336491"
"http://webisa.webdatacommons.org/prov/255701407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235280142"
"http://webisa.webdatacommons.org/prov/255701407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/255701407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
