"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454386727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816142
"http://webisa.webdatacommons.org/prov/454386727","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/454386727","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/454386727","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46083854"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169628753"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311591169"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61096260"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138327495"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342699263"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199090466"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68707391"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379431822"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104511621"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307950888"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41305941"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453977199"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282095856"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/454386727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
