"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449948032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449948032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314146
"http://webisa.webdatacommons.org/prov/449948032","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/449948032","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449948032","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/449948032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302535110"
"http://webisa.webdatacommons.org/prov/449948032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3595875"
"http://webisa.webdatacommons.org/prov/449948032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162578175"
"http://webisa.webdatacommons.org/prov/449948032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150896310"
"http://webisa.webdatacommons.org/prov/449948032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318581298"
"http://webisa.webdatacommons.org/prov/449948032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449948032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449948032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
